Prices Effective 07/01/2022,,,,,,,,,,,,,,,,,,,IMMERGUN,ANTHEM MA,,
CPT,Department #,Department,Billing Code,CDM Description,Service Area,Rate Methodology,Rev Code, Gross Charge , Anthem Medigap , Anthem Medicare Advantage , Aetna , Cigna , Beacon Health , Immergrun , MedNet , Maine Community Health Options , Humana (ChoiceCare) , Universal American , De-Identified Min , De-Identified Max , Self-Pay Rate ,
70549,37,MRI,3770549,MRA NECK W/WOCONTRAST,Outpatient,Payer Fee Schedule / % of Charge,610,"$2,023.90 ","$1,795.00 ",$938.08 ,"$1,801.27 ","$1,882.23 ","$1,879.19 ","$1,011.95 ","$1,882.23 ","$1,760.79 ","$1,922.71 ",$910.76 ,$910.76 ,"$1,922.71 ","$1,821.51 ",
70553,37,MRI,3770553,MRI HEAD W/WOCONTRAST,Outpatient,Payer Fee Schedule / % of Charge,610,"$2,148.15 ","$1,905.19 ",$995.67 ,"$1,911.85 ","$1,997.78 ","$1,994.56 ","$1,074.08 ","$1,997.78 ","$1,868.89 ","$2,040.74 ",$966.67 ,$966.67 ,"$2,040.74 ","$1,933.34 ",
72158,37,MRI,3772158,MRI LUMBAR SPINE W/WO CONTRAST,Outpatient,Payer Fee Schedule / % of Charge,610,"$2,550.15 ","$2,261.73 ","$1,181.99 ","$2,269.63 ","$2,371.64 ","$2,367.81 ","$1,275.08 ","$2,371.64 ","$2,218.63 ","$2,422.64 ","$1,147.57 ","$1,147.57 ","$2,422.64 ","$2,295.14 ",
J0290,23,CENTRAL SUPPLY,4075354,AMPICILLIN INJ 250MG VIAL,Outpatient,Payer Fee Schedule / % of Charge,636,$14.55 ,$12.90 ,$6.74 ,$12.95 ,$13.53 ,$13.51 ,$7.28 ,$13.53 ,$12.66 ,$13.82 ,$6.55 ,$6.55 ,$13.82 ,$13.10 ,
J2001,23,CENTRAL SUPPLY,4055794,LIDOCAINE/EPI 1.5%/1:200000 INJ VIAL 5ML,Outpatient,Payer Fee Schedule / % of Charge,636,$15.91 ,$14.11 ,$7.37 ,$14.16 ,$14.80 ,$14.77 ,$7.96 ,$14.80 ,$13.84 ,$15.11 ,$7.16 ,$7.16 ,$15.11 ,$14.32 ,
J0697,23,CENTRAL SUPPLY,4078036,CEFUROXIME INJ 750MG VIAL (ZINACEF),Outpatient,Payer Fee Schedule / % of Charge,636,$36.47 ,$32.35 ,$16.90 ,$32.46 ,$33.92 ,$33.86 ,$18.24 ,$33.92 ,$31.73 ,$34.65 ,$16.41 ,$16.41 ,$34.65 ,$32.82 ,
J3010,23,CENTRAL SUPPLY,4057162,FENTANYL INJ 1000MCG/20ML AMP(SUBLIMAZE),Outpatient,Payer Fee Schedule / % of Charge,636,$85.95 ,$76.23 ,$39.84 ,$76.50 ,$79.93 ,$79.80 ,$42.98 ,$79.93 ,$74.78 ,$81.65 ,$38.68 ,$38.68 ,$81.65 ,$77.36 ,
S0073,23,CENTRAL SUPPLY,4058970,AZTREONAM 1GM INJ VIAL (AZACTAM),Outpatient,Payer Fee Schedule / % of Charge,636,$184.44 ,$163.58 ,$85.49 ,$164.15 ,$171.53 ,$171.25 ,$92.22 ,$171.53 ,$160.46 ,$175.22 ,$83.00 ,$83.00 ,$175.22 ,$166.00 ,
Q0166,23,CENTRAL SUPPLY,5800166,KYTRIL 1 MG TAB CONJ W/CHEMO,Outpatient,Payer Fee Schedule / % of Charge,636,$318.30 ,$282.30 ,$147.53 ,$283.29 ,$296.02 ,$295.54 ,$159.15 ,$296.02 ,$276.92 ,$302.39 ,$143.24 ,$143.24 ,$302.39 ,$286.47 ,
J0702,23,CENTRAL SUPPLY,4270237,BETAMETHASONE INJ 30MG/5ML VIAL (CELESTO,Outpatient,Payer Fee Schedule / % of Charge,636,$333.10 ,$295.43 ,$154.39 ,$296.46 ,$309.78 ,$309.28 ,$166.55 ,$309.78 ,$289.80 ,$316.45 ,$149.90 ,$149.90 ,$316.45 ,$299.79 ,
J2354,23,CENTRAL SUPPLY,4143823,OCTREOTIDE,Outpatient,Payer Fee Schedule / % of Charge,636,$352.95 ,$313.03 ,$163.59 ,$314.13 ,$328.24 ,$327.71 ,$176.48 ,$328.24 ,$307.07 ,$335.30 ,$158.83 ,$158.83 ,$335.30 ,$317.66 ,
J9340,23,CENTRAL SUPPLY,4171623,THIOTEPA: 15 MG,Outpatient,Payer Fee Schedule / % of Charge,636,$662.16 ,$587.27 ,$306.91 ,$589.32 ,$615.81 ,$614.82 ,$331.08 ,$615.81 ,$576.08 ,$629.05 ,$297.97 ,$297.97 ,$629.05 ,$595.94 ,
J2760,23,CENTRAL SUPPLY,4076048,PHENTOLAMINE(REGITINE):5MG INJ.,Outpatient,Payer Fee Schedule / % of Charge,636,$970.20 ,$860.47 ,$449.69 ,$863.48 ,$902.29 ,$900.83 ,$485.10 ,$902.29 ,$844.07 ,$921.69 ,$436.59 ,$436.59 ,$921.69 ,$873.18 ,
Q4186,23,CENTRAL SUPPLY,4095277,EPIFIX 18MM DISK,Outpatient,Payer Fee Schedule / % of Charge,636,"$4,229.40 ","$3,751.05 ","$1,960.33 ","$3,764.17 ","$3,933.34 ","$3,927.00 ","$2,114.70 ","$3,933.34 ","$3,679.58 ","$4,017.93 ","$1,903.23 ","$1,903.23 ","$4,017.93 ","$3,806.46 ",
Q4145,23,CENTRAL SUPPLY,3256478,EPIFIX MICRONIZED 40MG,Outpatient,Payer Fee Schedule / % of Charge,636,"$5,181.02 ","$4,595.05 ","$2,401.40 ","$4,611.11 ","$4,818.35 ","$4,810.58 ","$2,590.51 ","$4,818.35 ","$4,507.49 ","$4,921.97 ","$2,331.46 ","$2,331.46 ","$4,921.97 ","$4,662.92 ",
J9263,23,CENTRAL SUPPLY,4143765,OXALIPLATIN 200MG INJ (ELOXATIN)  40ML,Outpatient,Payer Fee Schedule / % of Charge,636,"$6,392.53 ","$5,669.53 ","$2,962.94 ","$5,689.35 ","$5,945.05 ","$5,935.46 ","$3,196.27 ","$5,945.05 ","$5,561.50 ","$6,072.90 ","$2,876.64 ","$2,876.64 ","$6,072.90 ","$5,753.28 ",
Q4186,23,CENTRAL SUPPLY,4063497,EPIFIX MESH 2CM X 3 CM,Outpatient,Payer Fee Schedule / % of Charge,636,"$7,753.90 ","$6,876.93 ","$3,593.93 ","$6,900.97 ","$7,211.13 ","$7,199.50 ","$3,876.95 ","$7,211.13 ","$6,745.89 ","$7,366.21 ","$3,489.26 ","$3,489.26 ","$7,366.21 ","$6,978.51 ",
Q4186,23,CENTRAL SUPPLY,4097458,EPIFIX 2 X 3 SHEET,Outpatient,Payer Fee Schedule / % of Charge,636,"$8,064.06 ","$7,152.01 ","$3,737.69 ","$7,177.01 ","$7,499.58 ","$7,487.48 ","$4,032.03 ","$7,499.58 ","$7,015.73 ","$7,660.86 ","$3,628.83 ","$3,628.83 ","$7,660.86 ","$7,257.65 ",
Q4186,23,CENTRAL SUPPLY,3252645,EPIFIX MESH 3.5CM X 3.5CM,Outpatient,Payer Fee Schedule / % of Charge,636,"$8,416.51 ","$7,464.60 ","$3,901.05 ","$7,490.69 ","$7,827.35 ","$7,814.73 ","$4,208.26 ","$7,827.35 ","$7,322.36 ","$7,995.68 ","$3,787.43 ","$3,787.43 ","$7,995.68 ","$7,574.86 ",
Q4187,23,CENTRAL SUPPLY,4098882,EPICORD 2 X3,Outpatient,Payer Fee Schedule / % of Charge,636,"$8,804.21 ","$7,808.45 ","$4,080.75 ","$7,835.75 ","$8,187.92 ","$8,174.71 ","$4,402.11 ","$8,187.92 ","$7,659.66 ","$8,364.00 ","$3,961.89 ","$3,961.89 ","$8,364.00 ","$7,923.79 ",
Q4186,23,CENTRAL SUPPLY,4097881,EPIFIX MESH 4x4.5CM,Outpatient,Payer Fee Schedule / % of Charge,636,"$9,121.41 ","$8,089.78 ","$4,227.77 ","$8,118.05 ","$8,482.91 ","$8,469.23 ","$4,560.71 ","$8,482.91 ","$7,935.63 ","$8,665.34 ","$4,104.63 ","$4,104.63 ","$8,665.34 ","$8,209.27 ",
Q4186,23,CENTRAL SUPPLY,4098075,EPIFIX 3CM X 4CM SHEET,Outpatient,Payer Fee Schedule / % of Charge,636,"$16,135.16 ","$14,310.27 ","$7,478.65 ","$14,360.29 ","$15,005.70 ","$14,981.50 ","$8,067.58 ","$15,005.70 ","$14,037.59 ","$15,328.40 ","$7,260.82 ","$7,260.82 ","$15,328.40 ","$14,521.64 ",
J2790,25,LABORATORY,4016051,RHOGAM 300 mcg,Outpatient,Payer Fee Schedule / % of Charge,636,$44.60 ,$39.56 ,$20.67 ,$39.69 ,$41.48 ,$41.41 ,$22.30 ,$41.48 ,$38.80 ,$42.37 ,$20.07 ,$20.07 ,$42.37 ,$40.14 ,
J2785,33,DIAGNOSTIC IMAGING,4060009,LEXISCAN 0.4MG/5ML INJ,Outpatient,Payer Fee Schedule / % of Charge,636,$460.65 ,$408.55 ,$213.51 ,$409.98 ,$428.40 ,$427.71 ,$230.33 ,$428.40 ,$400.77 ,$437.62 ,$207.29 ,$207.29 ,$437.62 ,$414.59 ,
J1610,33,DIAGNOSTIC IMAGING,4041794,GLUCAGON 0.5ML,Outpatient,Payer Fee Schedule / % of Charge,636,$583.09 ,$517.14 ,$270.26 ,$518.95 ,$542.27 ,$541.40 ,$291.55 ,$542.27 ,$507.29 ,$553.94 ,$262.39 ,$262.39 ,$553.94 ,$524.78 ,
J2805,35,NUCLEAR MEDICINE,4060344,SINCALIDE 5MCG VIAL-NF,Outpatient,Payer Fee Schedule / % of Charge,636,$376.95 ,$334.32 ,$174.72 ,$335.49 ,$350.56 ,$350.00 ,$188.48 ,$350.56 ,$327.95 ,$358.10 ,$169.63 ,$169.63 ,$358.10 ,$339.26 ,
Q9967,36,CT SCANS,7065011,OMNIPAQUE 300 BY ML,Outpatient,Payer Fee Schedule / % of Charge,636,$1.10 ,$0.98 ,$0.51 ,$0.98 ,$1.02 ,$1.02 ,$0.55 ,$1.02 ,$0.96 ,$1.05 ,$0.50 ,$0.50 ,$1.05 ,$0.99 ,
Q9967,36,CT SCANS,7065012,OMNIPAQUE 350 BY ML,Outpatient,Payer Fee Schedule / % of Charge,636,$1.10 ,$0.98 ,$0.51 ,$0.98 ,$1.02 ,$1.02 ,$0.55 ,$1.02 ,$0.96 ,$1.05 ,$0.50 ,$0.50 ,$1.05 ,$0.99 ,
Q9967,36,CT SCANS,7065054,OMNIPAQUE 350/150ML (CT),Outpatient,Payer Fee Schedule / % of Charge,636,$141.40 ,$125.41 ,$65.54 ,$125.85 ,$131.50 ,$131.29 ,$70.70 ,$131.50 ,$123.02 ,$134.33 ,$63.63 ,$63.63 ,$134.33 ,$127.26 ,
A9579,37,MRI,3770331,MAGNEVIST PER ML,Outpatient,Payer Fee Schedule / % of Charge,636,$3.80 ,$3.37 ,$1.76 ,$3.38 ,$3.53 ,$3.53 ,$1.90 ,$3.53 ,$3.31 ,$3.61 ,$1.71 ,$1.71 ,$3.61 ,$3.42 ,
90716,86,WALK IN CLINIC,18690716,WI VARICELLA VIRUS VACCINE,Outpatient,Payer Fee Schedule / % of Charge,636,$21.58 ,$19.14 ,$10.00 ,$19.21 ,$20.07 ,$20.04 ,$10.79 ,$20.07 ,$18.77 ,$20.50 ,$9.71 ,$9.71 ,$20.50 ,$19.42 ,
90715,86,WALK IN CLINIC,18690715,WI TDAP,Outpatient,Payer Fee Schedule / % of Charge,636,$259.58 ,$230.22 ,$120.32 ,$231.03 ,$241.41 ,$241.02 ,$129.79 ,$241.41 ,$225.83 ,$246.60 ,$116.81 ,$116.81 ,$246.60 ,$233.62 ,
J2405,86,WALK IN CLINIC,18602405,CL-ONDANSETRON 4MG 2ML VIAL (ZOFRAN),Outpatient,Payer Fee Schedule / % of Charge,636,$3.88 ,$3.44 ,$1.80 ,$3.45 ,$3.61 ,$3.60 ,$1.94 ,$3.61 ,$3.38 ,$3.69 ,$1.75 ,$1.75 ,$3.69 ,$3.49 ,
J3301,86,WALK IN CLINIC,18603301,CL-TRIAMCINOLONE ACETONIDE INJ-PER 40 MG,Outpatient,Payer Fee Schedule / % of Charge,636,"$10,119.00 ","$8,974.54 ","$4,690.16 ","$9,005.91 ","$9,410.67 ","$9,395.49 ","$5,059.50 ","$9,410.67 ","$8,803.53 ","$9,613.05 ","$4,553.55 ","$4,553.55 ","$9,613.05 ","$9,107.10 ",
J1030,86,WALK IN CLINIC,18601030,CL-METHYLPREDNISOLONE INJ 40 MG,Outpatient,Payer Fee Schedule / % of Charge,636,$51.15 ,$45.36 ,$23.71 ,$45.52 ,$47.57 ,$47.49 ,$25.58 ,$47.57 ,$44.50 ,$48.59 ,$23.02 ,$23.02 ,$48.59 ,$46.04 ,
J9225,32,MILLINOCKET UROLOGY ASSOCIATES,3209225,VANTUS 50 MG,Outpatient,Payer Fee Schedule / % of Charge,636,"$6,370.55 ","$5,650.04 ","$2,952.75 ","$5,669.79 ","$5,924.61 ","$5,915.06 ","$3,185.28 ","$5,924.61 ","$5,542.38 ","$6,052.02 ","$2,866.75 ","$2,866.75 ","$6,052.02 ","$5,733.50 ",
J3301,67,NORTHERN PENOBSCOT ORTHOPEDIC,6703301,TRIAMCINOLONE ACETONIDE INJ-PER 40 MG,Outpatient,Payer Fee Schedule / % of Charge,636,$60.52 ,$53.68 ,$28.05 ,$53.86 ,$56.28 ,$56.19 ,$30.26 ,$56.28 ,$52.65 ,$57.49 ,$27.23 ,$27.23 ,$57.49 ,$54.47 ,
90632,47,RURAL HEALTH CLINIC,4146847,HEPATITIS A-ADULT 1440 ELU/ML INJ SYR,Outpatient,Payer Fee Schedule / % of Charge,636,$454.74 ,$403.31 ,$210.77 ,$404.72 ,$422.91 ,$422.23 ,$227.37 ,$422.91 ,$395.62 ,$432.00 ,$204.63 ,$204.63 ,$432.00 ,$409.27 ,
J0696,47,RURAL HEALTH CLINIC,4700696,CEFTRIAXONE INJ 250 MG,Outpatient,Payer Fee Schedule / % of Charge,636,$60.70 ,$53.83 ,$28.13 ,$54.02 ,$56.45 ,$56.36 ,$30.35 ,$56.45 ,$52.81 ,$57.67 ,$27.32 ,$27.32 ,$57.67 ,$54.63 ,
90632,47,RURAL HEALTH CLINIC,10090632,HEPATITIS A-ADULT (1440 ELU/ML),Outpatient,Payer Fee Schedule / % of Charge,636,$441.73 ,$391.77 ,$204.74 ,$393.14 ,$410.81 ,$410.15 ,$220.87 ,$410.81 ,$384.31 ,$419.64 ,$198.78 ,$198.78 ,$419.64 ,$397.56 ,
90648,47,RURAL HEALTH CLINIC,10090648,VFC-Hib PRP-T conjugate (4 does),Outpatient,Payer Fee Schedule / % of Charge,636,$21.58 ,$19.14 ,$10.00 ,$19.21 ,$20.07 ,$20.04 ,$10.79 ,$20.07 ,$18.77 ,$20.50 ,$9.71 ,$9.71 ,$20.50 ,$19.42 ,
90649,47,RURAL HEALTH CLINIC,10090649,CL-GARDASIL,Outpatient,Payer Fee Schedule / % of Charge,636,$190.00 ,$168.51 ,$88.07 ,$169.10 ,$176.70 ,$176.42 ,$95.00 ,$176.70 ,$165.30 ,$180.50 ,$85.50 ,$85.50 ,$180.50 ,$171.00 ,
90658,47,RURAL HEALTH CLINIC,10090658,INFLUENZA SPLIT 3 YRS AND UP,Outpatient,Payer Fee Schedule / % of Charge,636,$21.58 ,$19.14 ,$10.00 ,$19.21 ,$20.07 ,$20.04 ,$10.79 ,$20.07 ,$18.77 ,$20.50 ,$9.71 ,$9.71 ,$20.50 ,$19.42 ,
90670,47,RURAL HEALTH CLINIC,10090670,CL-PREVNAR 13,Outpatient,Payer Fee Schedule / % of Charge,636,$351.78 ,$311.99 ,$163.05 ,$313.08 ,$327.16 ,$326.63 ,$175.89 ,$327.16 ,$306.05 ,$334.19 ,$158.30 ,$158.30 ,$334.19 ,$316.60 ,
90686,47,RURAL HEALTH CLINIC,10090686,"CL-INFLUENZA ,QUAD, PRESERVATIVE FREE 3>",Outpatient,Payer Fee Schedule / % of Charge,636,$28.50 ,$25.28 ,$13.21 ,$25.37 ,$26.51 ,$26.46 ,$14.25 ,$26.51 ,$24.80 ,$27.08 ,$12.83 ,$12.83 ,$27.08 ,$25.65 ,
90696,47,RURAL HEALTH CLINIC,10090696,VFC-KINRIX,Outpatient,Payer Fee Schedule / % of Charge,636,$21.58 ,$19.14 ,$10.00 ,$19.21 ,$20.07 ,$20.04 ,$10.79 ,$20.07 ,$18.77 ,$20.50 ,$9.71 ,$9.71 ,$20.50 ,$19.42 ,
90700,47,RURAL HEALTH CLINIC,10090701,VFC-DTaP (INFANRIX),Outpatient,Payer Fee Schedule / % of Charge,636,$21.58 ,$19.14 ,$10.00 ,$19.21 ,$20.07 ,$20.04 ,$10.79 ,$20.07 ,$18.77 ,$20.50 ,$9.71 ,$9.71 ,$20.50 ,$19.42 ,
90707,47,RURAL HEALTH CLINIC,10090707,90707 MMR live,Outpatient,Payer Fee Schedule / % of Charge,636,$220.89 ,$195.91 ,$102.38 ,$196.59 ,$205.43 ,$205.10 ,$110.45 ,$205.43 ,$192.17 ,$209.85 ,$99.40 ,$99.40 ,$209.85 ,$198.80 ,
90714,47,RURAL HEALTH CLINIC,10090714,CL-TD,Outpatient,Payer Fee Schedule / % of Charge,636,$50.00 ,$44.35 ,$23.18 ,$44.50 ,$46.50 ,$46.43 ,$25.00 ,$46.50 ,$43.50 ,$47.50 ,$22.50 ,$22.50 ,$47.50 ,$45.00 ,
90715,47,RURAL HEALTH CLINIC,10090715,CL-TDAP,Outpatient,Payer Fee Schedule / % of Charge,636,$50.00 ,$44.35 ,$23.18 ,$44.50 ,$46.50 ,$46.43 ,$25.00 ,$46.50 ,$43.50 ,$47.50 ,$22.50 ,$22.50 ,$47.50 ,$45.00 ,
90716,47,RURAL HEALTH CLINIC,10090716,VFC-Varicella,Outpatient,Payer Fee Schedule / % of Charge,636,$21.58 ,$19.14 ,$10.00 ,$19.21 ,$20.07 ,$20.04 ,$10.79 ,$20.07 ,$18.77 ,$20.50 ,$9.71 ,$9.71 ,$20.50 ,$19.42 ,
90723,47,RURAL HEALTH CLINIC,10090723,VFC-PEDIAREX,Outpatient,Payer Fee Schedule / % of Charge,636,$21.58 ,$19.14 ,$10.00 ,$19.21 ,$20.07 ,$20.04 ,$10.79 ,$20.07 ,$18.77 ,$20.50 ,$9.71 ,$9.71 ,$20.50 ,$19.42 ,
90732,47,RURAL HEALTH CLINIC,10090732,Pneumococcal polysacc. adult or immuno,Outpatient,Payer Fee Schedule / % of Charge,636,$40.00 ,$35.48 ,$18.54 ,$35.60 ,$37.20 ,$37.14 ,$20.00 ,$37.20 ,$34.80 ,$38.00 ,$18.00 ,$18.00 ,$38.00 ,$36.00 ,
90734,47,RURAL HEALTH CLINIC,10090734,CL-MENACTRA VACCINE,Outpatient,Payer Fee Schedule / % of Charge,636,$738.86 ,$655.29 ,$342.46 ,$657.59 ,$687.14 ,$686.03 ,$369.43 ,$687.14 ,$642.81 ,$701.92 ,$332.49 ,$332.49 ,$701.92 ,$664.97 ,
90744,47,RURAL HEALTH CLINIC,10090744,VFC-Hepatitis B-peds/adolescent (3 dose),Outpatient,Payer Fee Schedule / % of Charge,636,$21.58 ,$19.14 ,$10.00 ,$19.21 ,$20.07 ,$20.04 ,$10.79 ,$20.07 ,$18.77 ,$20.50 ,$9.71 ,$9.71 ,$20.50 ,$19.42 ,
90746,47,RURAL HEALTH CLINIC,10090746,CL-Hepatitis B-adult,Outpatient,Payer Fee Schedule / % of Charge,636,$369.48 ,$327.69 ,$171.25 ,$328.84 ,$343.62 ,$343.06 ,$184.74 ,$343.62 ,$321.45 ,$351.01 ,$166.27 ,$166.27 ,$351.01 ,$332.53 ,
90716,47,RURAL HEALTH CLINIC,10190716,VARICELLA VACCINE,Outpatient,Payer Fee Schedule / % of Charge,636,$21.58 ,$19.14 ,$10.00 ,$19.21 ,$20.07 ,$20.04 ,$10.79 ,$20.07 ,$18.77 ,$20.50 ,$9.71 ,$9.71 ,$20.50 ,$19.42 ,
J0696,47,RURAL HEALTH CLINIC,11000696,CL-CEFTRIAXONE 500MG INJECTION,Outpatient,Payer Fee Schedule / % of Charge,636,$57.80 ,$51.26 ,$26.79 ,$51.44 ,$53.75 ,$53.67 ,$28.90 ,$53.75 ,$50.29 ,$54.91 ,$26.01 ,$26.01 ,$54.91 ,$52.02 ,
J1030,47,RURAL HEALTH CLINIC,11001030,CL-METHYLPREDNISOLONE INJ-40 mg,Outpatient,Payer Fee Schedule / % of Charge,636,$38.90 ,$34.50 ,$18.03 ,$34.62 ,$36.18 ,$36.12 ,$19.45 ,$36.18 ,$33.84 ,$36.96 ,$17.51 ,$17.51 ,$36.96 ,$35.01 ,
J2001,81,RURAL HEALTH CLINIC,8102001,LIDOCAINE 1% 5ML,Outpatient,Payer Fee Schedule / % of Charge,636,$6.55 ,$5.81 ,$3.04 ,$5.83 ,$6.09 ,$6.08 ,$3.28 ,$6.09 ,$5.70 ,$6.22 ,$2.95 ,$2.95 ,$6.22 ,$5.90 ,
J2550,81,RURAL HEALTH CLINIC,8102550,PROMETHAZINE HCL-INJ UP TO 50MG,Outpatient,Payer Fee Schedule / % of Charge,636,$10.50 ,$9.31 ,$4.87 ,$9.35 ,$9.77 ,$9.75 ,$5.25 ,$9.77 ,$9.14 ,$9.98 ,$4.73 ,$4.73 ,$9.98 ,$9.45 ,
J2930,81,RURAL HEALTH CLINIC,8102930,METHYLPREDNISOLONE 125 MG,Outpatient,Payer Fee Schedule / % of Charge,636,$33.00 ,$29.27 ,$15.30 ,$29.37 ,$30.69 ,$30.64 ,$16.50 ,$30.69 ,$28.71 ,$31.35 ,$14.85 ,$14.85 ,$31.35 ,$29.70 ,
J3301,81,RURAL HEALTH CLINIC,8103301,TRIAMCINALONE 10MG,Outpatient,Payer Fee Schedule / % of Charge,636,$10.50 ,$9.31 ,$4.87 ,$9.35 ,$9.77 ,$9.75 ,$5.25 ,$9.77 ,$9.14 ,$9.98 ,$4.73 ,$4.73 ,$9.98 ,$9.45 ,
,18,RECOVERY ROOM,3218005,RECOVERY ROOM,Outpatient,Payer Fee Schedule / % of Charge,710,"$1,000.00 ",$886.90 ,$463.50 ,$890.00 ,$930.00 ,$928.50 ,$500.00 ,$930.00 ,$870.00 ,$950.00 ,$450.00 ,$450.00 ,$950.00 ,$900.00 ,
93041,20,EMERGENCY ROOM,2093041,RHYTHM STRIP CONTINUOUS CARDIAC MONITOR,Outpatient,Payer Fee Schedule / % of Charge,730,$15.25 ,$13.53 ,$7.07 ,$13.57 ,$14.18 ,$14.16 ,$7.63 ,$14.18 ,$13.27 ,$14.49 ,$6.86 ,$6.86 ,$14.49 ,$13.73 ,
93005,20,EMERGENCY ROOM,2093005,EKG 12 LEAD,Outpatient,Payer Fee Schedule / % of Charge,730,$147.40 ,$130.73 ,$68.32 ,$131.19 ,$137.08 ,$136.86 ,$73.70 ,$137.08 ,$128.24 ,$140.03 ,$66.33 ,$66.33 ,$140.03 ,$132.66 ,
G0404,27,EKG,2770367,SCREENING EKG WELCOME TO MEDICARE,Outpatient,Payer Fee Schedule / % of Charge,730,$140.45 ,$124.57 ,$65.10 ,$125.00 ,$130.62 ,$130.41 ,$70.23 ,$130.62 ,$122.19 ,$133.43 ,$63.20 ,$63.20 ,$133.43 ,$126.41 ,
93005,27,EKG,4031019,EKG STANDARD,Outpatient,Payer Fee Schedule / % of Charge,730,$147.40 ,$130.73 ,$68.32 ,$131.19 ,$137.08 ,$136.86 ,$73.70 ,$137.08 ,$128.24 ,$140.03 ,$66.33 ,$66.33 ,$140.03 ,$132.66 ,
93005,27,EKG,4031025,EKG STAT,Outpatient,Payer Fee Schedule / % of Charge,730,$147.40 ,$130.73 ,$68.32 ,$131.19 ,$137.08 ,$136.86 ,$73.70 ,$137.08 ,$128.24 ,$140.03 ,$66.33 ,$66.33 ,$140.03 ,$132.66 ,
93005,61,AMBULATORY CLINIC,6193005,ECG TRACING ONLY,Outpatient,Payer Fee Schedule / % of Charge,730,$147.40 ,$130.73 ,$68.32 ,$131.19 ,$137.08 ,$136.86 ,$73.70 ,$137.08 ,$128.24 ,$140.03 ,$66.33 ,$66.33 ,$140.03 ,$132.66 ,
93000,86,WALK IN CLINIC,18693000,WI ECG,Outpatient,Payer Fee Schedule / % of Charge,730,$164.70 ,$146.07 ,$76.34 ,$146.58 ,$153.17 ,$152.92 ,$82.35 ,$153.17 ,$143.29 ,$156.47 ,$74.12 ,$74.12 ,$156.47 ,$148.23 ,
93000,81,RURAL HEALTH CLINIC,10093000,ECG,Outpatient,Payer Fee Schedule / % of Charge,730,$164.70 ,$146.07 ,$76.34 ,$146.58 ,$153.17 ,$152.92 ,$82.35 ,$153.17 ,$143.29 ,$156.47 ,$74.12 ,$74.12 ,$156.47 ,$148.23 ,
93005,81,RURAL HEALTH CLINIC,10093005,A ECG TRACING ONLY,Outpatient,Payer Fee Schedule / % of Charge,730,$147.40 ,$130.73 ,$68.32 ,$131.19 ,$137.08 ,$136.86 ,$73.70 ,$137.08 ,$128.24 ,$140.03 ,$66.33 ,$66.33 ,$140.03 ,$132.66 ,
G0404,81,RURAL HEALTH CLINIC,10700304,EKG-TRACING ONLY WELCOM TO MEDICARE,Outpatient,Payer Fee Schedule / % of Charge,730,$147.40 ,$130.73 ,$68.32 ,$131.19 ,$137.08 ,$136.86 ,$73.70 ,$137.08 ,$128.24 ,$140.03 ,$66.33 ,$66.33 ,$140.03 ,$132.66 ,
93225,27,EKG,4031043,HOLTER MONITOR RECORDING UP TO 48 HRS,Outpatient,Payer Fee Schedule / % of Charge,731,$225.85 ,$200.31 ,$104.68 ,$201.01 ,$210.04 ,$209.70 ,$112.93 ,$210.04 ,$196.49 ,$214.56 ,$101.63 ,$101.63 ,$214.56 ,$203.27 ,
93226,27,EKG,4031044,HOLTER SCANNING ANALYSIS W/REPORT,Outpatient,Payer Fee Schedule / % of Charge,731,$227.85 ,$202.08 ,$105.61 ,$202.79 ,$211.90 ,$211.56 ,$113.93 ,$211.90 ,$198.23 ,$216.46 ,$102.53 ,$102.53 ,$216.46 ,$205.07 ,
93270,27,EKG,4031046,EVENT MONITOR-30 DAY,Outpatient,Payer Fee Schedule / % of Charge,731,$495.70 ,$439.64 ,$229.76 ,$441.17 ,$461.00 ,$460.26 ,$247.85 ,$461.00 ,$431.26 ,$470.92 ,$223.07 ,$223.07 ,$470.92 ,$446.13 ,
,17,OPERATING ROOM/MINOR,3231010,1/2 HOUR PATIENT TREATMENT ROOM (ASU),Outpatient,Payer Fee Schedule / % of Charge,761,$300.00 ,$266.07 ,$139.05 ,$267.00 ,$279.00 ,$278.55 ,$150.00 ,$279.00 ,$261.00 ,$285.00 ,$135.00 ,$135.00 ,$285.00 ,$270.00 ,
99214,17,OPERATING ROOM/MINOR,3231012,REMOVAL GASTROSTOMY TUBE,Outpatient,Payer Fee Schedule / % of Charge,761,$300.00 ,$266.07 ,$139.05 ,$267.00 ,$279.00 ,$278.55 ,$150.00 ,$279.00 ,$261.00 ,$285.00 ,$135.00 ,$135.00 ,$285.00 ,$270.00 ,
99212,20,EMERGENCY ROOM,3230186,1/4 HOUR PATIENT TREATMENT ROOM,Outpatient,Payer Fee Schedule / % of Charge,761,$21.20 ,$18.80 ,$9.83 ,$18.87 ,$19.72 ,$19.68 ,$10.60 ,$19.72 ,$18.44 ,$20.14 ,$9.54 ,$9.54 ,$20.14 ,$19.08 ,
99213,20,EMERGENCY ROOM,3230184,1/2 HOUR PATIENT TREATMENT ROOM,Outpatient,Payer Fee Schedule / % of Charge,761,$38.90 ,$34.50 ,$18.03 ,$34.62 ,$36.18 ,$36.12 ,$19.45 ,$36.18 ,$33.84 ,$36.96 ,$17.51 ,$17.51 ,$36.96 ,$35.01 ,
