Millinocket Regional Hospital Chargemaster 01/01/2019,,,,
Charge Code,Description,Average Price,Department,Type of Service
10052353,CYSTOUR W/LITHOTRIPSY,"$1,155.00 ",MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
3252341,CYSTOUR W/RX OF URETERAL STRICTURE,$866.25 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10052351,CYSTOUR W/URETEROSCOPY AND/OR PYELOSCOPY,$866.25 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10052332,CYSTOURE W/INSERT OF INDWELL URETERAL ST,$735.00 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10052000,CYSTOURETHROSCOPY,$304.50 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10052204,CYSTOURETHROSCOPY W/BX,$948.15 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10052310,CYSTOURETHROSCOPY W/REM OF FB CALCUL URE,$525.00 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
3252240,CYSTOURETHROSCOPY W/TREATMENT,$813.75 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10052005,CYSTOURETHROSCOPY W/URETERAL CATH,$451.50 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10011042,DEBRIDEMENT SKIN & SUBCUTANEOUS TISSUE,$315.00 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10053621,DILAT URET STRIC MALE BY FILLOFRM/FL SUB,$231.00 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10053600,DILAT URETH STRICT MALE BY SOUND/DIL INI,$168.00 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10053660,DILATION OF FEMALE URETHRA INITIAL,$141.75 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10053661,DILATION OF FEMALE URETHRA SUBSEQUENT,$141.75 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10051102,DRAIN BLADDER WITH CATH INSERTION,$286.00 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10067700,DRAINAGE OF EYELID ABCESS,$224.00 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10055100,DRAINAGE SCROTAL WALL ABSCESS,$472.50 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10076872,ECHOGRAPY TRANSRECTAL,$262.50 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10099211,EST PT OV BRIEF NURSE VISIT,$42.00 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10099212,EST PT OV PROBLEM FOCUSED,$71.40 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10099213,EST PT OV EXPANDED PROBLEM FOCUSED,$117.60 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10099214,EST PT OV DETAILED,$178.50 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10099215,EST PT OV COMPREHENSIVE,$241.50 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10011440,EXC BENIGN LESION .6-1cm orless FACE/EAR,$183.75 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
3255040,EXC HYDROCELE UNILATERAL,"$1,102.50 ",MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
3254830,EXC LESION OF EPIDIDYMIS,"$1,044.55 ",MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10054450,FORESKIN MANIPUL INC LYSIS OF PREPU ADH,$157.50 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10049500,HERNIA INGUINAL < 5 YRS,"$1,443.75 ",MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
32510450,INCISE BLADDER/DRAIN URETER,$955.00 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10064425,INJ ILIOINGUINAL ILIOHYPOGASTRIC NERVES,$525.00 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10099251,INPT. CONSULT-STRAIGHTFORWARD,$120.75 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10099252,INPT CONSULT-EXPANDED PROBLEM FOCUSED,$147.00 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10099253,INPT CONSULT-DETAILED,$218.40 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10051797,INTRA-ABD VOIDING PRESSURES,$693.00 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10052648,LASER SURGERY OF PROSTATE,"$1,522.50 ",MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10050590,LITHOTRIPSY,"$1,890.00 ",MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
3252235,MEDIUM BLADDER TUMORS,$824.25 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10064450,N BLOCK OTHER PERIPHERAL,$136.00 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10099203,NEW PT OV DETAILED,$180.60 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10099204,NEW PT OV COMPREHENSIVE,$276.15 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10099205,NEW PT OV COMPREHENSIVE HIGH,$347.55 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10099244,OFFICE CONSULT-NEW/EST-COMPREHENSIVE,$355.95 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10099243,OFFICE CONSULT-NEW/EST-DETAILED,$240.45 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10054522,ORCHIECTOMY PARTIAL,"$1,174.00 ",MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
3254520,ORCHIECTOMY SIMPLE,"$1,050.00 ",MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10051702,SIMPLE INDWELLING BLADDER CATH,$174.30 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
32540010,SLITTING OF PREPUCE NOT NEWBORN,$315.00 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10099080,SPECIAL REPORTS (INS FORMS),$76.65 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10094010,SPIROMETRY,$79.10 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10051701,STRAIGHT CATH FOR RESIDUAL URINE,$157.50 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10099232,SUBSEQUENT HOSPITAL CARE-EXPANDED,$129.15 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
32510401,SUPRAPUBIC CYSTOSTOMY,$462.00 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10081000,UA,$14.70 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10081001,UA WITH MICRO,$26.25 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
32530100,"URETHROSTOMY OR URETHROSTOMY, EXT",$728.55 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10076942,US GUIDED FOR NEEDLE PLACEMENT,$296.10 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10051798,US URINE CAPACITY MEASURE,$78.75 ,MILLINOCKET UROLOGY ASSOCIATES,Hospital-Based Physician
10094664,A DEMO/EVAL AEROSOL GENERATOR NEB,$25.20 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10093005,A ECG TRACING ONLY,$136.35 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10094760,A NONINVASIVE EAR OR PULSE OX,$23.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10098926,A OMT THREE TO FOUR BODY REGIONS,$75.60 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10098925,A OSTEO MAN,$54.60 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10069210,A REMOVAL IMPACTED CERUMEN ONE OR BOTH,$89.25 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10700009,ADMINISTRATION OF PNEUMOCOCCAL VACCINE,$36.75 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10095117,ALLERGY INJECTION TWO OR MORE,$32.55 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10800438,ANNUAL WELLNESS VISIT,$325.50 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10020610,ASPIRATION/INJECTION MAJOR JOINT/BURSA,$157.50 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10020600,ASPIRATION/INJECTION SMALL JOINT/BURSA,$105.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10020605,ASPIRATION/INJRCTION INTERM JOINT/BURSA,$147.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099325,ASSISTED LIVING NEW LOW COMPLEXITY,$140.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099334,ASSISTED LIVING EST STRAIGHTFORWARD,$105.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099335,ASSISTED LIVING EST LOW COMPLEXITY,$166.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099336,ASSISTED LIVING EST MOD COMPLEXITY,$234.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10011730,AVULSION NAILPLATE PART/COMP SIMPL/SINGL,$122.85 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10011100,BIOPSY SKIN/SUBCUTANEOUS TISSUE SINGLE,$126.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
11000696,CEFTRIAXONE INJ-PER 250mg,$57.80 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10011720,DEBRIDEMENT OF NAILS 1-5 ANY METHOD,$49.35 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10011721,DEBRIDEMENT OF NAILS 6 OR MORE ANY METHO,$71.40 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10011042,DEBRIDEMENT SKIN & SUBCUTANEOUS TISSUE,$315.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10017003,DESTRUCT BEN LESION 2ND-14TH,$28.35 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10017000,DESTRUCTION BENIGN LESION 1ST,$90.30 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10017110,DESTRUCTION WARTS UP TO 14 LESIONS,$130.20 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090700,DTaP,$145.53 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099460,E&M INITIAL CARE NORMAL NEWBORN,$150.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10093000,ECG,$146.60 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10700405,EKG INTERP AND REPORT WELOCOME TO MEDICA,$16.80 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099211,EST PT OV BRIEF NURSE VISIT,$42.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099212,EST PT OV PROBLEM FOCUSED,$71.40 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099213,EST PT OV EXPANDED PROBLEM FOCUSED,$117.60 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099214,EST PT OV DETAILED,$178.50 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099215,EST PT OV COMPREHENSIVE,$241.50 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099391,EST PV CARE <1YR,$119.70 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099392,EST PV CARE 1-4 YRS,$134.40 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099393,EST PV CARE 5-11 YRS,$133.35 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099394,EST PV CARE 12-17 YRS,$148.05 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099395,EST PV CARE 18-39 YRS,$141.75 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099396,EST PV CARE 40-64 YRS,$164.85 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099397,EST PV CARE 65 YRS & >,$181.65 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10011440,EX BEN LES .5CM OR LESS FACE/EARS,$183.75 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10011441,EX BEN LES 0.6CM TO 1.0CM FACE/EARS,$220.50 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10011600,EX MAL LES .5CM OR LESS TR/ARM/LEG,$228.90 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10011621,EX MAL LES .6-1.0CM SCALP/NECK/HANDS,$420.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10011750,EX NAIL/NAIL MATRIX PART/COMP/PERMANENT,$372.75 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10011400,EXC BEN LES .5CM OR LESS TRUNK/ARM/LEG,$163.80 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10011401,EXC BEN LES .6-1.0CM TRUNK/ARM/LEG,$183.75 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10011403,EXC BEN LESION 2.1-3.0 CM TRUNK/ARM/LEG,$315.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10028080,EXC INTERDIGITAL (MORTON) NEUROMA SINGLE,$813.75 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090649,GARDASIL,$190.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099001,HANDLING SPECIMEN OTHER THAN PHY OFFICE,$21.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090632,HEPATITIS A PEDS-ADOLESCENT (2 DOSES),$25.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090746,Hepatitis B-adult,$75.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090744,Hepatitis B-peds/adolescent (3 dose),$133.74 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090648,Hib PRP-T conjugate (4 does),$35.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099342,HOME VISIT-LOW COMPLEXITY,$159.60 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099347,HOME VISIT-EST. pt-STRAIGHTFORWARD,$84.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099348,HOME VISIT-EST pt-LOWCOMPLEXITY,$132.30 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099349,HOME VISIT-EST pt-DETAILED,$204.75 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10010060,I&D SIMPLE ABASCESS,$183.75 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090472,Immunization adm-each additional,$36.75 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090471,Immunization adm-one vaccine,$36.75 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10010121,INCISION & REMOVAL FB COMPLICATED,$371.70 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090658,INFLUENZA SPLIT 3 YRS AND UP,$21.58 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
11702039,INFLUENZA VACCINE 3 YRS> IM,$21.58 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090657,INFLUENZA VACCINE 6-35 MONTHS,$14.37 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099306,INITIAL NURSING FACILITY-HIGH,$238.35 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099305,INITIAL NURSING FACILITY-MODERATE,$185.85 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10020550,INJECTION TENDON SHEATH/LIGAMENT,$86.10 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099251,INPT. CONSULT-STRAIGHTFORWARD,$120.75 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090713,IPV,$158.69 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
11001885,KETOROLAC TROMETHAMINE INJ-PER 15 MG,$10.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090696,KINRIX,$21.58 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10800296,LOW DOSE CT COUNSELING VISIT,$134.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10059409,MANUAL ASSIST DELIVERY,"$1,575.00 ",MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090734,MENACTRA,$130.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
11002930,METHYLPREDNISOLONE 125MG,$31.44 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
11001030,METHYLPREDNISOLONE INJ-40 mg,$33.14 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090707,MMR live,$220.89 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090710,MMRV Live,$14.37 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10011719,NAIL TRIMMING,$47.25 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099202,NEW PT OV EXPANDED,$121.80 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099203,NEW PT OV DETAILED,$180.60 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099204,NEW PT OV COMPREHENSIVE,$276.15 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099381,NEW PV CARE<1 YR,$157.50 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099382,NEW PV CARE 1-4 YRS,$170.10 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099383,NEW PV CARE 5-11 YRS,$157.50 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099384,NEW PV 12-17 YRS,$168.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099385,NEW PV 18-39 YRS,$178.50 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099307,NURSING FACILITY VISITS-SUBSEQUENT CARE,$60.90 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099308,NURSING FACILITY VISIT-SUBSEQUENT VISIT,$92.40 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099309,NURSING FACILITY VISITS-SUBSEQUENT CARE,$123.90 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099315,NF DISCHARGE-30 MINUTES OR <,$169.05 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099243,OFFICE CONSULT-NEW/EST-DETAILED,$240.45 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10800101,PAP AND PELVIC,$41.60 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
11800091,PAP SMEAR SCREENING,$45.35 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090723,PEDIAREX,$21.58 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10800402,PHY EXAM WELCOME TO MEDICARE,$180.60 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090670,Pneumococcal conjugate 13,$205.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090669,Pneumococcal conjugate child <5yrs,$205.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090732,Pneumococcal polysacc. adult or immuno,$40.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099386,PREVENTATIVE EXAM 40-64 YEARS,$214.20 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10010120,REMOVAL OF SUBCUTANEOUS TISSUE SIMPLE,$199.50 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10028092,REMOVAL OF TOE LESION,$451.50 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10011306,SHAV LES .6-1.0CM SCALP/NECK/HANDS,$135.45 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10011307,SHAV LES 1.1-2.0CM SCALP/NECK/HANDS,$163.80 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10011301,SHAVING LES .6 TO 1.0CM TRUNK/ARM LEG,$111.30 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10011302,SHAVING LES. 1.1-2.0CM TRUNK/ARM/LEG,$138.60 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10099080,SPECIAL REPORTS (INS FORMS),$76.65 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10094010,SPIROMETRY,$79.10 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10087880,STREPTOCOCCUS GROUP A,$37.80 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10800439,SUBSEQUENT VISIT,$231.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10199252,SWIING PT CONSULT-EXPANDED PROB FOCUS,$147.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10086580,TB INTRADERMAL,$27.25 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090715,TDAP,$187.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090714,TETANUS&DIPTHERIA TOXOID PREFILLED SYRIN,$50.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10096372,THERAPEUTIC INJ-SUBQ OR IM,$61.80 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10081003,UA AUTOMATED WO MICROSCOPY,$10.15 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10081002,UA NON AUTOMATED WO MICROSCOPY,$9.40 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10081025,URINE PREGNANCY TEST,$24.15 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10090716,Varicella virus,$120.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
11003420,VIT B-12 CYANOCOBALAMIN INJ-UPTO 1000mcg,$2.00 ,MRH FAMILY MEDICINE,RURAL HEALTH CLINIC
10094664,A DEMO/EVAL AEROSOL GENERATOR NEB,$25.20 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10093005,A ECG TRACING ONLY,$136.35 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10094760,A NONINVASIVE EAR OR PULSE OX,$23.00 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10069210,A REMOVAL IMPACTED CERUMEN ONE OR BOTH,$89.25 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10049082,ABD PARACENTESIS S IMAGING GUIDANCE,$222.60 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10073050,ACROMIOCLAVICULAR JOINTS BILATERAL,$122.85 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10073060,ACROMIOCLAVICULAR JOINTS HUMERUS 2V,$111.30 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10023130,ACROMIOPLASTY OR ACROMIONECTOMY PARTIAL,"$1,890.00 ",MRH PRIMARY CARE,RURAL HEALTH CLINIC
10042830,ADENOIDECTOMY PRIMARY <12YRS,$498.75 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10042831,ADENOIDECTOMY PRIMARY >12YRS,$603.75 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
11000150,ADENOSINE INJ-6 mg,$44.00 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10099420,ADMIN AND INTERPRET OF HEALTH RISK,$71.40 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10700008,ADMIN OF ADULT INFLUENZA VACCINE,$15.00 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10700009,ADMINISTRATION OF PNEUMOCOCCAL VACCINE,$36.75 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
11000170,"ADRENALIN, EPINEPHRINE INJ-UP TO 1ml AMP",$6.00 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10095115,ALLERGY INJECTION SINGLE INJ,$25.20 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10095117,ALLERGY INJECTION TWO OR MORE,$32.55 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10020931,ALLOGRAFT FOR SPINAL SURGERY STRUCTURAL,"$2,625.00 ",MRH PRIMARY CARE,RURAL HEALTH CLINIC
10093790,AMB BLOOD PRESSURE INTERP & REPORT,$47.25 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10800438,ANNUAL WELLNESS VISIT,$325.50 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10029125,APPLICATION SHORT ARM SPLINT,$116.55 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10029105,APPLICATION SHOULDER TO HAND SPLINT,$153.30 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10020690,APPLICATION UNIPLANE UNILATERAL EXT FIXA,$472.50 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10099324,ASSISTED LIVING NEW STRAIGHTFORWARD,$85.05 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10099325,ASSISTED LIVING NEW LOW COMPLEXITY,$123.90 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10099326,ASSISTED LIVING NEW MOD COMPLEX,$201.60 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10099327,ASSISTED LIVING NEW COMPREHENSIVE,$262.50 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10099328,ASSISTED LIVING NEW COMPLEX,$309.75 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10099334,ASSISTED LIVING EST STRAIGHTFORWARD,$86.10 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10099335,ASSISTED LIVING EST LOW COMPLEXITY,$132.30 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10099336,ASSISTED LIVING EST MOD COMPLEXITY,$186.90 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10099337,ASSISTED LIVING EST HIGH COMPLEXITY,$267.75 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10011732,AVULS NAILPLATE PAR/CMP SIMPL EA ADDTL,$78.75 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10011730,AVULSION NAILPLATE PART/COMP SIMPL/SINGL,$122.85 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10099450,BASIC LIFE AND DISABILITY EXAM,$224.70 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10093016,CARDIOVASCULAR STRESS TEST PHY SPV ONLY,$114.45 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10030901,CAUTERY NOSE,$189.00 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10030903,CAUTERY NOSE EXTENSIVE,$248.85 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10057510,CAUTERY OF CERVIX,$253.05 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
11000696,CEFTRIAXONE INJ-PER 250mg,$57.80 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
10045378,COLONOSCOPY FLEXIBLE,$840.00 ,MRH PRIMARY CARE,RURAL HEALTH CLINIC
